"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ASSEGNAZIONE AI SETTORI COMUNALI DELLE RISORSE FINANZIARIE PER SVOLGIMENTO DEL LAVORO STRAORDINARIO. ANNO 2024.1� SEMESTRE.";"299.7 KB";"22/01/2024";"22/01/2024"
"ASSEGNAZIONE AI SETTORI COMUNALI DELLE RISORSE FINANZIARIE PER SVOLGIMENTO DEL LAVORO STRAORDINARIO. ANNO 2023.2� SEMESTRE.";"0.73 MB";"26/07/2023";"26/07/2023"
"DIRETTIVA PER LA RIMOZIONE DEGLI ATTI DALL?ALBO PRETORIO ON LINE OLTRE IL PERIODO DI PUBBLICAZIONE.";"274.8 KB";"26/06/2023";"26/06/2023"
"Orario di lavoro dipendenti impegnati con l?ente con rapporto di lavoro ( part-time) a 30 ore settimanali.";"247.42 KB";"24/03/2023";"24/03/2023"
"ATTO DI ORGANIZZAZIONE E GESTIONE DEL PERSONALE N. 1/2023";"0.53 MB";"17/01/2023";"17/01/2023"
"ATTO DI ORGANIZZAZIONE E GESTIONE DEL PERSONALE N. 3/2022";"264.37 KB";"17/10/2022";"17/10/2022"
"ATTO DI ORGANIZZAZIONE E GESTIONE DEL PERSONALE N. 2/2022";"370.87 KB";"04/08/2022";"04/08/2022"
"ATTO DI ORGANIZZAZIONE E GESTIONE DEL PERSONALE N. 1/2022";"495 KB";"25/01/2022";"25/01/2022"
"Nimina direttore dei lavori interno dell'Ente strada denominata Cala Sciabica";"275.25 KB";"14/10/2021";"14/10/2021"
"Direttiva somme urgenze";"354.89 KB";"12/02/2019";"12/02/2019"
