"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Utilizzo temporaneo del dipendente del Comune di Altavilla Milicia Dott. Domenico Camarda, Cat. D1, Istruttore direttivo contabile, ex L. 311/2004, art. 1 co. 557 etc., presso il Comune di Campofelice di Fitalia, fino al 31.12.2024";"227.7 KB";"14/02/2024";"14/02/2024"
"AUTORIZZAZIONE A SVOLGERE INCARICHI EXTRA AL DIP. CAMARDA DOMENICO";"149.52 KB";"28/08/2023";"28/08/2023"
"AUTORIZZAZIONE A SVOLGERE INCARICHI EXTRA AL DIP. CAMARDA DOMENICO";"0.65 MB";"02/02/2023";"02/02/2023"
"AUTORIZZAZIONE A SVOLGERE INCARICHI EXTRA AL DIP. CAMARDA DOMENICO";"182.88 KB";"27/07/2022";"27/07/2022"
"AUTORIZZAZIONE A SVOLGERE INCARICHI EXTRA AL DIP. CAMARDA DOMENICO";"0.78 MB";"20/12/2021";"20/12/2021"
"AUTORIZZAZIONE A SVOLGERE INCARICHI EXTRA AL DIP. CAMARDA DOMENICO";"176.2 KB";"28/10/2021";"28/10/2021"
"AUTORIZZAZIONE A SVOLGERE INCARICHI EXTRA AL DIP. CAMARDA DOMENICO";"274.09 KB";"27/10/2021";"27/10/2021"
"AUTORIZZAZIONE A SVOLGERE INCARICHI EXTRA AL DIP. CAMARDA DOMENICO";"0.7 MB";"11/03/2021";"11/03/2021"
"Autorizzazione Incarico extra istituzionale - Ing. Fiorella Scalia";"144.53 KB";"24/02/2021";"24/02/2021"
"Anagrafe prestazioni dei soggetti interni anno 2020";"176.7 KB";"29/07/2020";"12/11/2020"
"Anagrafe prestazioni dei soggetti interni anno 2019";"202.79 KB";"05/12/2019";"05/12/2019"
"Autorizzazione a svolgere incarichi extra - istituzionali alla Dott.ssa Micalizzi Mariagiovanna";"194.53 KB";"05/12/2019";"05/12/2019"
