"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NUOVO REGOLAMENTO EDILIZIO COMUNALE";"1.55 MB";"11/05/2023";"17/05/2023"
"REGOLAMENTO EDILIZIO";"298.19 KB";"07/07/2020";"17/05/2023"
"P.4 ABACO";"2.02 MB";"24/11/2021";"24/11/2021"
"P.3 PROFILI ALTIMETRICI";"1.39 MB";"24/11/2021";"24/11/2021"
"P.1 DESTINAZIONE D'USO";"1.77 MB";"24/11/2021";"24/11/2021"
"NORME TECNICHE DI ATTUAZIONE";"1.18 MB";"24/11/2021";"24/11/2021"
"RELAZIONE CENTRO STORICO";"2.57 MB";"24/11/2021";"24/11/2021"
"SOPPRESSIONE COMMISSIONE EDILIZIA COMUNALE";"37.01 KB";"07/07/2020";"07/07/2020"
"MODIFICA REGOLAMENTO EDILIZIO";"162.64 KB";"07/07/2020";"07/07/2020"
"NORME TECNICHE DI ATTUAZIONE REGOLAMENTO EDILIZIO";"155.55 KB";"07/07/2020";"07/07/2020"
"PLANIMETRIA PIANO REGOLATORE GENERALE - SCALA 1:10000";"2.35 MB";"07/07/2020";"07/07/2020"
"PLANIMETRIA PIANO REGOLATORE GENERALE - SCALA 1:5000";"1.25 MB";"07/07/2020";"07/07/2020"
"PLANIMETRIA PIANO REGOLATORE GENERALE - SCALA 1:2000";"2.11 MB";"07/07/2020";"07/07/2020"
