"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione Organo di Revisione - Rendiconto anno 2019";"1.74 MB";"26/06/2021";"26/06/2021"
"Parere organo di revisione - Bilancio di previsione 2018-2020";"2.87 MB";"26/06/2021";"26/06/2021"
"Parere organo di revisione - Bilancio consolidato 2018";"82.88 KB";"26/06/2021";"26/06/2021"
"PARERE ORGANO DI REVISIONE PROGRAMMA TRIENNALE DEL FABBISOGNO DEL PERSONALE 2021-2023 PIANO OCCUPAZIONALE 2021 DETERMINAZIONE DOTAZIONE ORGANICA";"478.96 KB";"22/06/2021";"22/06/2021"
"Parere Organo di Revisione al Bilancio di previsione 2021 - 2023";"2.17 MB";"22/06/2021";"22/06/2021"
"Relazione Organo di Revisione - Rendiconto anno 2020";"2.55 MB";"22/06/2021";"22/06/2021"
"Parere Organo di Revisione alla variazione del bilancio di previsione 2020-2222";"264.58 KB";"22/06/2021";"22/06/2021"
"Parere Organo di Revisione al bilancio consolidato 2019";"134.1 KB";"22/06/2021";"22/06/2021"
"Parere Organo di Revisione al Bilancio di previsione 2020-2022";"0.92 MB";"22/06/2021";"22/06/2021"
"Relazione Organo di Revisione - Rendiconto anno 2019";"2.03 MB";"22/06/2021";"22/06/2021"
"Atto organizzativo per controlli interni - determina n. 407/2019";"129.27 KB";"03/05/2019";"03/05/2019"
"Controlli interni 2018 - Grafico controlli";"95.23 KB";"19/03/2019";"19/03/2019"
"Controlli interni 2018 -Grafico esito";"110.56 KB";"19/03/2019";"19/03/2019"
"Controlli interni 2018 - Tipologia ed esito";"128.01 KB";"19/03/2019";"19/03/2019"
"Controlli interni 2018-Rilievo per settore";"43.81 KB";"19/03/2019";"19/03/2019"
